﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Kieskring Zwolle"
"Nummer";;"HSB4"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Almelo";"Borne";"Dalfsen";"Deventer";"Enschede";"Haaksbergen";"Hardenberg";"Hellendoorn";"Hengelo (O)";"Kampen";"Losser";"Oldenzaal";"Ommen";"Raalte";"Staphorst";"Tubbergen";"Wierden";"Zwolle";"Twenterand";"Steenwijkerland";"Hof van Twente";"Rijssen-Holten";"Olst-Wijhe";"Dinkelland";"Zwartewaterland"
;;"29";"van Gerven, H.P.J.";"8";"1";"0";"1";"0";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Poppe, R.J.L.";"52";"6";"6";"1";"7";"7";"2";"0";"0";"5";"4";"0";"1";"0";"2";"0";"0";"0";"4";"1";"2";"2";"1";"1";"0";"0"
"16";"vandeRegio";;;"150";"7";"2";"8";"21";"22";"4";"10";"8";"7";"3";"2";"6";"3";"4";"0";"0";"3";"24";"6";"4";"3";"1";"2";"0";"0"
;;"1";"Wierda, S.G.";"73";"3";"2";"2";"14";"8";"2";"4";"2";"3";"2";"1";"4";"1";"3";"0";"0";"2";"12";"3";"3";"2";"0";"0";"0";"0"
;;"2";"Raven, A.C.M.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Ruyssenaars, A.A.";"4";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Die, B.A.S.";"5";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"Marinkov, M.";"17";"0";"0";"0";"1";"4";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"6";"1";"0";"0";"1";"0";"0";"0"
;;"6";"Weststrate, M.";"8";"1";"0";"0";"1";"4";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Rooij, S.W.";"6";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"8";"de Deugd, A.";"3";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Razza, H.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Sweenen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Staring, H.F.G.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Edelman-Schaaf, Y.A.A.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Brantenaar, G.J.M.";"18";"0";"0";"5";"1";"0";"0";"6";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"14";"de Nerée tot Babberich, Y.I.M.";"5";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"17";"Volt Nederland";;;"16594";"704";"323";"315";"2635";"3140";"272";"428";"348";"1307";"465";"207";"440";"203";"387";"59";"125";"178";"3040";"153";"515";"446";"221";"315";"247";"121"
;;"1";"van Lanschot, R.J.A.";"7050";"301";"122";"142";"914";"1357";"132";"201";"156";"565";"214";"99";"234";"95";"156";"28";"62";"80";"1209";"69";"239";"234";"98";"130";"150";"63"
;;"2";"Strolenberg, A.B.R.";"5129";"250";"87";"115";"668";"972";"82";"112";"95";"420";"164";"60";"106";"64";"116";"23";"33";"51";"1118";"49";"194";"110";"57";"102";"41";"40"
;;"3";"Janssen, T.";"197";"6";"1";"1";"22";"56";"4";"6";"4";"25";"2";"6";"3";"2";"6";"0";"4";"0";"35";"0";"4";"2";"4";"0";"4";"0"
;;"4";"Muller, A.H.C.";"414";"17";"13";"8";"58";"84";"5";"13";"10";"30";"8";"5";"9";"3";"5";"2";"4";"1";"96";"2";"16";"5";"4";"8";"4";"4"
;;"5";"Hendriks, I.N.";"80";"1";"1";"0";"45";"6";"0";"2";"1";"5";"4";"0";"0";"0";"4";"0";"0";"2";"6";"0";"1";"0";"1";"0";"0";"1"
;;"6";"Ooms, A.";"2980";"106";"83";"36";"843";"485";"41";"74";"74";"212";"45";"30";"68";"29";"91";"5";"21";"39";"382";"29";"45";"85";"44";"67";"37";"9"
;;"7";"Brüsewitz, C.G.";"44";"0";"0";"1";"9";"9";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"19";"0";"1";"0";"0";"2";"0";"0"
;;"8";"Smit, V.I.";"188";"4";"3";"0";"17";"57";"1";"3";"1";"21";"9";"1";"9";"1";"2";"0";"0";"1";"41";"0";"6";"1";"3";"3";"3";"1"
;;"9";"Soltani, M.";"33";"1";"0";"0";"4";"10";"0";"0";"0";"1";"6";"0";"1";"1";"0";"0";"1";"0";"8";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Welling, T.M.";"72";"2";"4";"1";"7";"13";"2";"3";"0";"5";"1";"0";"2";"2";"0";"0";"0";"2";"20";"0";"2";"2";"4";"0";"0";"0"
;;"11";"Deverchère, C.A.C.";"20";"0";"0";"0";"3";"8";"0";"1";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Çiğdem, R.";"93";"2";"2";"3";"13";"18";"2";"4";"0";"6";"4";"0";"4";"0";"3";"0";"0";"0";"24";"3";"2";"2";"0";"1";"0";"0"
;;"13";"Yska, R.W.";"13";"0";"1";"0";"3";"3";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Habets, R.";"33";"0";"1";"1";"5";"4";"0";"1";"0";"2";"0";"1";"0";"1";"0";"0";"0";"0";"7";"0";"0";"2";"5";"1";"0";"2"
;;"15";"Sprenger, J.J.L.";"6";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Veltkamp, A.M.";"23";"0";"0";"1";"7";"2";"0";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"8";"0";"0";"0";"0";"0";"1";"0"
;;"17";"Vermeer, M.N.H.";"13";"4";"3";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Meijerman, M.";"72";"4";"0";"1";"3";"18";"1";"2";"5";"4";"3";"2";"2";"3";"0";"0";"0";"2";"16";"0";"3";"1";"0";"0";"2";"0"
;;"19";"Koops, G.J.";"12";"0";"0";"2";"2";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kitowski, V.";"18";"0";"0";"1";"3";"5";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Schouten, R.J.";"23";"2";"1";"0";"2";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"8";"1";"1";"0";"0";"1";"1";"0"
;;"22";"Ansink, M.A.";"30";"2";"0";"0";"3";"6";"0";"1";"0";"3";"3";"0";"0";"0";"0";"0";"0";"0";"8";"0";"0";"1";"0";"0";"2";"1"
;;"23";"Kamp, A.C.T.";"51";"2";"1";"2";"3";"18";"0";"2";"2";"2";"0";"1";"2";"0";"1";"0";"0";"0";"11";"0";"0";"1";"1";"0";"2";"0"
"18";"Belang Van Nederland (BVNL)";;;"1486";"69";"34";"33";"97";"185";"33";"87";"53";"130";"63";"31";"57";"23";"30";"47";"32";"24";"164";"52";"78";"51";"32";"16";"46";"19"
;;"1";"van Haga, W.R.";"1169";"52";"20";"29";"85";"127";"24";"77";"41";"82";"56";"18";"45";"18";"29";"40";"23";"13";"146";"38";"74";"39";"27";"16";"34";"16"
;;"2";"van Aalst, R.R.";"211";"11";"12";"2";"6";"37";"9";"10";"11";"35";"1";"12";"8";"2";"0";"4";"4";"9";"4";"8";"2";"10";"2";"0";"11";"1"
;;"3";"Dercksen, R.G.J.";"8";"1";"1";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"4";"Vulders, S.";"32";"3";"0";"1";"4";"3";"0";"0";"0";"5";"0";"0";"3";"0";"1";"3";"0";"0";"4";"1";"2";"0";"1";"0";"0";"1"
;;"5";"Elens, R.B.";"15";"0";"0";"0";"0";"2";"0";"0";"1";"1";"3";"0";"1";"0";"0";"0";"2";"0";"2";"2";"0";"0";"0";"0";"1";"0"
;;"6";"Tjoa, K.";"10";"1";"0";"0";"0";"2";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1"
;;"7";"van Erp, G.J.A.";"3";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Durlacher, F.";"4";"0";"0";"0";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Burggraaf, B.W.";"6";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Manders, T.T.A.J.";"14";"0";"0";"1";"0";"4";"0";"0";"0";"0";"1";"1";"0";"2";"0";"0";"0";"0";"4";"0";"0";"1";"0";"0";"0";"0"
;;"11";"van den Broek, F.M.";"6";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"12";"de Kok, A.";"8";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0"
"19";"NSC";;;"34508";"1788";"1399";"604";"1268";"5796";"1286";"1447";"1740";"3308";"817";"1148";"1601";"476";"959";"198";"857";"1087";"2001";"1152";"915";"1329";"1180";"386";"1415";"351"
;;"1";"Gotink, H.G.P.";"17457";"886";"618";"370";"769";"2357";"634";"852";"885";"1547";"541";"509";"817";"284";"571";"123";"486";"548";"1126";"583";"557";"728";"467";"242";"749";"208"
;;"2";"van der Meulen, F.B.A.M.";"3659";"183";"113";"96";"233";"500";"98";"162";"128";"305";"147";"79";"138";"75";"117";"28";"64";"85";"485";"96";"162";"100";"61";"55";"78";"71"
;;"3";"van Malenstein, R.A.";"7675";"373";"454";"66";"148";"2052";"396";"187";"327";"755";"42";"434";"430";"55";"160";"11";"222";"194";"161";"280";"45";"289";"77";"33";"461";"23"
;;"4";"Yogi - van Loon, N.";"369";"21";"11";"9";"20";"61";"13";"22";"15";"31";"6";"4";"17";"4";"12";"6";"8";"13";"41";"9";"8";"10";"7";"5";"13";"3"
;;"5";"de Bruin, R.";"950";"56";"45";"8";"28";"142";"37";"49";"57";"89";"29";"31";"41";"16";"34";"6";"19";"28";"70";"26";"28";"41";"13";"22";"23";"12"
;;"6";"Faal - Takak, S.";"3626";"247";"143";"22";"37";"613";"97";"54";"304";"536";"18";"76";"141";"17";"54";"0";"53";"212";"46";"140";"23";"144";"548";"20";"76";"5"
;;"7";"van den Biggelaar, J.J.B.";"92";"3";"1";"5";"8";"11";"1";"7";"11";"5";"5";"6";"4";"0";"1";"1";"1";"2";"6";"0";"2";"6";"1";"2";"3";"0"
;;"8";"Kersten, H.J.";"87";"7";"0";"1";"3";"19";"1";"2";"2";"28";"1";"0";"3";"1";"3";"0";"1";"0";"4";"1";"1";"1";"0";"0";"5";"3"
;;"9";"Verouden, V.C.H.M.";"35";"0";"3";"1";"3";"12";"0";"1";"0";"2";"0";"2";"0";"1";"0";"0";"0";"0";"3";"0";"2";"0";"1";"0";"2";"2"
;;"10";"van der Meulen, J.A.J.";"36";"1";"3";"1";"0";"2";"0";"2";"2";"3";"2";"1";"2";"1";"1";"1";"0";"1";"3";"3";"3";"0";"1";"0";"1";"2"
;;"11";"van Dalen, J.A.";"290";"0";"1";"24";"7";"2";"3";"95";"1";"1";"8";"0";"3";"18";"2";"19";"0";"2";"24";"8";"53";"4";"0";"3";"2";"10"
;;"12";"Visser, R.F.";"38";"2";"2";"0";"1";"6";"0";"5";"2";"2";"2";"1";"1";"0";"1";"0";"1";"0";"3";"0";"4";"1";"2";"0";"0";"2"
;;"13";"Mauer, Q.";"41";"3";"2";"0";"5";"8";"1";"1";"0";"0";"3";"1";"2";"0";"1";"0";"0";"0";"7";"0";"2";"1";"0";"2";"0";"2"
;;"14";"Post, D.";"98";"2";"0";"0";"3";"4";"0";"4";"3";"1";"13";"1";"2";"4";"1";"3";"1";"1";"14";"4";"25";"1";"2";"1";"1";"7"
;;"15";"Steijling, W.A.H.";"23";"1";"2";"0";"2";"3";"1";"1";"2";"3";"0";"1";"0";"0";"0";"0";"1";"0";"3";"0";"0";"2";"0";"1";"0";"0"
;;"16";"Roijen, M.J.M.E.";"32";"3";"1";"1";"1";"4";"4";"3";"1";"0";"0";"2";"0";"0";"1";"0";"0";"1";"5";"2";"0";"1";"0";"0";"1";"1"
"20";"Piratenpartij - De Groenen";;;"1204";"64";"17";"22";"167";"242";"20";"37";"33";"102";"48";"15";"21";"9";"21";"11";"7";"10";"207";"11";"58";"25";"12";"23";"13";"9"
;;"1";"Pontier, M.A.";"546";"29";"8";"10";"77";"101";"8";"12";"16";"42";"29";"5";"13";"7";"14";"5";"3";"6";"84";"6";"26";"15";"6";"11";"6";"7"
;;"2";"Sadloe, S.";"241";"14";"3";"4";"39";"46";"4";"10";"9";"19";"8";"2";"3";"1";"1";"2";"0";"1";"52";"0";"13";"2";"1";"5";"2";"0"
;;"3";"van Rijn, M.P.";"108";"6";"2";"1";"11";"22";"1";"3";"3";"14";"3";"0";"4";"1";"2";"0";"1";"0";"18";"3";"7";"2";"0";"2";"2";"0"
;;"4";"Ryane, J.E.";"14";"0";"0";"0";"2";"6";"0";"1";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"5";"van Treuren, M.A.";"29";"1";"0";"0";"0";"9";"1";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"1";"5";"0";"0";"0";"1";"2";"3";"0"
;;"6";"van Deijk, D.D.";"11";"0";"1";"0";"2";"5";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Blitterswijk, D.C.J.";"34";"2";"1";"2";"5";"6";"0";"2";"1";"2";"1";"2";"0";"0";"0";"0";"0";"0";"4";"0";"4";"0";"0";"1";"0";"1"
;;"8";"Brandsma, W.A.";"11";"1";"0";"0";"2";"2";"0";"0";"0";"1";"2";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Linnenbank, A.C.";"9";"5";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"ter Haar, O.H.";"4";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wikkeling, O.M.E.";"5";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Berendsen, P.";"3";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"van Nes, T.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"14";"Zimmerman, H.K.";"13";"0";"0";"1";"1";"2";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"5";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Linschooten, C.M.R.";"25";"0";"0";"0";"8";"4";"1";"2";"0";"1";"1";"0";"0";"0";"2";"1";"0";"1";"4";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Musangamfura, J.A.";"10";"0";"0";"0";"0";"1";"0";"0";"0";"1";"2";"0";"0";"0";"1";"0";"0";"1";"4";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Darvish-Zadeh, P.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0"
;;"18";"Werner-Wafelman, L.S.";"7";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Visser, R.J.L.";"5";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Yadegari, S.";"11";"0";"1";"0";"0";"2";"1";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1"
;;"21";"Feitsma, T.T.";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"22";"Bouma, E.";"7";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1";"0";"0";"0";"0";"0";"0"
;;"23";"El Hajoui, N.";"4";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Pot, A.A.M.";"9";"0";"0";"0";"2";"2";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Plesa, B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hallegraeff, D.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Abendroth, A.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Schrama, D.D.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Russchenberg, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"30";"Braun, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Bresser, A.C.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Freriks, P.J.M.";"5";"0";"0";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Dekkers, S.A.P.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"34";"Kemmink, P.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Velde, V.C.";"14";"0";"0";"3";"2";"0";"0";"3";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0"
;;"36";"de Bruijn, A.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Bakkers, T.F.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Gelderen, J.J.";"4";"0";"0";"0";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Breemen, A.J.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Pontier, G.P.";"10";"1";"0";"0";"1";"4";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"baron van Till, J.W.J.";"4";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"42";"Blaak, M.G.M.H.";"34";"2";"0";"0";"6";"8";"1";"0";"0";"4";"1";"0";"1";"0";"0";"0";"0";"0";"7";"0";"1";"1";"2";"0";"0";"0"
